Lon;Lat;Name;Description
77,36755816958222;18,481044245268475;Mount Julian;Mount Julian
77,36156219444710;18,473470396372697;Lost Bay;Lost Bay
77,34980191787369;18,48607889610368;Mandu Wall;Mandu Wall
77,34757004056780;18,494822956052808;Jurabi Point;Jurabi Point
77,34993068002595;18,49730374759985;Gnaraloo Bay;Gnaraloo Bay
77,35362186172416;18,501370541247425;Vancouver Point;Vancouver Point
77,34460851106573;18,50165521318572;Casque Isles;Casque Isles
77,36592400998754;18,48151710645903;Snowdrift Peak;Snowdrift Peak
77,36584342539100;18,4814149187485;Lake Helene;Lake Helene
77,36470563024908;18,481089178909524;Mount Meeker;Mount Meeker
77,36052398256871;18,48380863273483;Dream Lake (Sample 21);Sample No. 21: Dream Lake Sol Sealed: 913 (Sept. 15, 2023) Sample Type: Sedimentary
77,36404359103327;18,48424412017275;Lobe K?;Lobe K?
77,35068614574030;18,48347619208923;Pelican Point (Sample 22);Sample No. 22: Pelican Point Sol Sealed: 923 (Sept. 25, 2023) Sample Type: Sedimentary
77,35051450529636;18,483519469908792;Point Edgar;Point Edgar
77,30151824246242;18,460146333161134;Thorofare Ridge;Thorofare Ridge
77,34704692039790;18,488715858925612;Turquoise Bay (Sample 23);Sample No. 23: Turquoise Bay Sol Sealed: 949 (Oct. 21, 2023) Sample Type: Sedimentary
77,32721664681797;18,49184475236776;Bunsen Peak (Sample 24);Sample No. 24: Bunsen Peak Sol Sealed: 1088 (March 12, 2024) Sample Type: Rock Core
77,32253630567763;18,497273011300308;Valinor Hills Station;Valinor Hills Station
